

Mary Willis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040037428
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Willis
Parent's Occupation (As Documented)	Tinworker
Parent's Occupation (Standardised)	Tinworker
Gender	Female
Abode	Cooper's row
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	28 Oct 1784
Date Of Death	26 Dec 1783
Age At Death	11mths 17 days
Age At Death (Days)	17
Age At Death (Months)	11
Age At Death (Years)	0
Register	Burials 1783 - 1784, Page 56, Entry 314
Source	LDS Film 93833
Parent	Anthony Willis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037428&Relationship=2ndParent



