

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057784
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Ray Street
Year	1810
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	5 Feb 1810
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Death	2 Feb 1810
Register	Burials 1810 - 1812 , Page 1, Entry 35
Source	LDS Film 93833
Parent Of	Daniel Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057784&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057784&Relationship=2ndParent



