

Elizabeth Alice Clarkson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030295136
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Middle or Other Names	Alice
Surname	Clarkson
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Walton
Year	1848
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	26 Nov 1848
Date Of Child's Birth	16 Oct 1848
Register	Baptisms 1835 - 1866, Page 146, Entry 2
Source	LDS Film 1647560
Parent Of	Joseph Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295136&Relationship=Baptised
Married To	Matthias Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295136&Relationship=1stParent



