

Richard Vernon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006836
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Vernon
Gender	Male
Abode	Princes St.
Year	1751 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1751
Occupation (As Documented)	Pot Painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	27 Oct 1751
Register	Baptisms 1737 - 1754, Page 68, Entry 9
Source	LDS Film 1656376
Parent Of	Thomas Vernon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006836&Relationship=Baptised



