

Henry Keyhin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053886
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Keyhin
Gender	Male
Abode	Derby St
Year	1801 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	21 Jun 1801
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	2 May 1801
Register	Baptisms 1801 - 1812, Page 26, Entry 23
Source	LDS Film 1656195
Parent Of	Cathe. Keyhin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053886&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053886&Relationship=2ndParent



