

William Maddocks Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183325
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Maddocks
Surname	Knowles
Gender	Male
Abode	Baptist Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1845
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1845, Entry 917
Source	LDS Film 1068892
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183325&Relationship=Baptised
Married To	Joanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183325&Relationship=2ndParent



