

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127580
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Pit St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	27 Mar 1807
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	23 Mar 1807
Source	Private Transcription
Married To	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127580&Relationship=Deceased



