

George Gwilliam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020199138
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Gwilliam
Gender	Male
Abode	Leeds Street
Year	1857 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1857
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1846 - 1864, Page 120, Entry 2
Source	LDS Film 1656373
Parent Of	Joseph Brandon Gwilliam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199138&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199138&Relationship=2ndParent



