

Thomas Lang	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020167721
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lang
Gender	Male
Abode	Kitchen Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Sep 1840
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1839 - 1840, Page 387, Entry 3092
Source	LDS Film 1656423
Parent Of	Hannah Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167721&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT167721&Relationship=2ndParent



