

Peter Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182598
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Howard
Gender	Male
Abode	West Derby
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1844
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1843 - 1844, Page 363, Entry 2897
Source	LDS Film 93884
Parent Of	Mary Ellen Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182598&Relationship=Baptised
Married To	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182598&Relationship=2ndParent



