

John Airey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301029
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Airey
Gender	Male
Abode	Pluto St. Kirkdale
Year	1859
Parish	Christ Church, Everton, Lancashire
Date Of Child's Baptism	10 Apr 1859
Occupation (As Documented)	Timber Dealer
Occupation (Standardised)	Timber Dealer
Register	Baptisms 1848 - 1863, Page 36, Entry 284
Source	LDS Film 1546007
Parent Of	Eliza Jane Airey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301029&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301029&Relationship=2ndParent



