

Joseph Gillman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020299255
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Gillman
Gender	Male
Abode	Albert Place Holland St.
Year	1856
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1856
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	19 Jun 1856
Register	Baptisms 1853 - 1874, Page 36, Entry 285
Source	LDS Film 1545923
Parent Of	Joseph Gillman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299255&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299255&Relationship=2ndParent



