

Jonathan Hodgeson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040015836
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Hodgeson
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	15 Apr 1762
Register	Burials 1754 - 1765, Page 103, Entry 18
Source	LDS Film 1656376
Parent	John Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015836&Relationship=1stParent



