

Richard Stockton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037381
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Stockton
Gender	Male
Abode	Bath street
Year	1784
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	16 Nov 1784
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	14 Nov 1784
Register	Burials 1783 - 1784, Page 55, Entry 267
Source	LDS Film 93833
Parent Of	James Stockton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037381&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037381&Relationship=2ndParent



