

Henry Burns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062257
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Burns
Gender	Male
Year	1848 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Jan 1848
Witnesses	Henry Burns; Sarah Williams, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1847 - 1848, Page 136, Entry 271
Source	LDS Film 1656509
Witnessed Marriage Of	James Leeman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062257&Relationship=Groom
Witnessed Marriage Of	Ellen Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062257&Relationship=Bride



