

George Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040072986
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Batty
Gender	Male
Abode	Maidens Bower Toxteth Park
Year	1827
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	25 Nov 1827
Age At Death	15 Months
Age At Death (Months)	15
Age At Death (Years)	0
Burying Minister	William Goddard Offg. Curate
Register	Burials 1827 from the Bishop's Transcripts, Page 11, Entry 182
Source	LDS Film 1068891



