

Griffith Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056837
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Williams
Gender	Male
Abode	Lancelot Hey
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 May 1808
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 May 1808
Register	Burials 1808, Page 1, Entry 115
Source	LDS Film 1656377
Parent Of	William Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056837&Relationship=Deceased



