

Mary Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030290942
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Taylor
Spouse's Occupation (As Documented)	Horse Shoer
Spouse's Occupation (Standardised)	Horse Shoer
Gender	Female
Abode	Pleasant St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Mar 1838
Register	Baptisms 1837 - 1838, Page 317, Entry 2535
Source	LDS Film 1656422
Parent Of	Samuel John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290942&Relationship=Baptised
Married To	John Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290942&Relationship=1stParent



