

William Walley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421870
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walley
Gender	Male
Abode	Bridgwater Street
Year	1792
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	31 Dec 1792
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	3 Dec 1792
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 45, Entry 136
Source	LDS Film 1468979
Parent Of	Anna Maria Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421870&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421870&Relationship=2ndParent



