

Edward Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090017574
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Pritchard
Gender	Male
Abode	Liverpool
Year	1819 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1819
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Witnesses	Edwd. Coventry, Jnr; Wm. Rimmer
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1817 - 1825, Page 44, Entry 71
Source	LDS Film 1656374
Witnessed By	Edwd. Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017574&Relationship=Witness_1
Witnessed By	Wm. Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017574&Relationship=Witness_2
Married To	Sarah Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017574&Relationship=Bride



