

Francis Dixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061785
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dixon
Gender	Male
Year	1805 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1805
Occupation (As Documented)	Bookseller
Occupation (Standardised)	Book Seller
Date Of Child's Birth	1 Jan 1805
Register	Baptisms 1787 - 1810, Page 44, Entry 877
Source	LDS Film 1595373
Parent Of	Hannah Maria Dixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061785&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061785&Relationship=2ndParent



