

William Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041804
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stanistreet
Name Suffixes	Gentleman, Junior
Gender	Male
Abode	Lord Street
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1795
Date Of Child's Birth	22 Dec 1794
Register	Baptisms 1794 - 1795, Page 325, Entry 205
Source	LDS Film 93833
Parent Of	Elizabeth Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041804&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041804&Relationship=2ndParent



