

Charles Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194952
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Webster
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Bond Street
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	5 Sep 1849
Baptising Minister	Richard Owen
Register	Baptisms 1846 - 1864, Page 35, Entry 4
Source	LDS Film 1656373
Parent	John Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194952&Relationship=1stParent
Parent	Mary Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194952&Relationship=2ndParent



