

Peter Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170203
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Cropper
Gender	Male
Abode	Hodson Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1840 - 1841, Page 222, Entry 1773
Source	LDS Film 1656423
Parent Of	Stephen Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170203&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170203&Relationship=2ndParent



