

William Thornton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010120890
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thornton
Parent's Occupation (As Documented)	Coachmaker
Parent's Occupation (Standardised)	Coach Maker
Gender	Male
Abode	Lionel Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	9 Sep 1827
Baptising Minister	T Kidd Curate
Register	Baptisms 1827, Entry 1046
Source	LDS Film 1068891
Parent	John Thornton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120890&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120890&Relationship=2ndParent



