

Henry Vorwerg Dobson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020237702
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Vorwerg
Surname	Dobson
Gender	Male
Abode	Chapel Lane
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1855
Occupation (As Documented)	Foreman of the Gas Work
Occupation (Standardised)	Gas Works Foreman
Date Of Child's Birth	16 Sep 1855
Register	Baptisms 1855 - 1856, Page 133, Entry 1062
Source	LDS Film 93887
Parent Of	Evelyn Esther Dobson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237702&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT237702&Relationship=2ndParent



