

Robert Parnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155548
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Parnall
Gender	Male
Abode	Mann St Toxteth Park
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1836
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1836 - 1837, Page 377, Entry 3012
Source	LDS Film 1656422
Parent Of	Eliza Parnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155548&Relationship=Baptised
Married To	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155548&Relationship=2ndParent



