

Octavius George Wales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081416
First Name (With Contractions)	Octavius
First Name (Without Contractions)	Octavius
Middle or Other Names	George
Surname	Wales
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Oct 1853
Witnesses	Octavius George Wales; Ana Maria Clague
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 185, Entry 369
Source	LDS Film 1656678
Witnessed Marriage Of	Alexander Clotworthy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081416&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Clague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081416&Relationship=Bride



