

Arthur Lindsay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034498
First Name (With Contractions)	Arthur
First Name (Without Contractions)	Arthur
Surname	Lindsay
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	4 Nov 1836
Witnesses	Arthur Lindsay; Esther Davies, (X)
Marriage Type	Licence
Marrying Minister	Montague Hawtrey Curate
Register	Marriages 1835 - 1837, Page 230, Entry 1602
Source	LDS Film 93843
Witnessed Marriage Of	Philip Kennagh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034498&Relationship=Groom
Witnessed Marriage Of	Ann Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034498&Relationship=Bride



