

Charles Seaman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295018
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Seaman
Gender	Male
Abode	Everton
Year	1848
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	18 Feb 1848
Occupation (As Documented)	Naturalist
Occupation (Standardised)	Naturalist
Register	Baptisms 1814 - 1866, Page 162, Entry 1289
Source	LDS Film 2147913
Parent Of	Jane Seaman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295018&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295018&Relationship=2ndParent



