

Evan Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050036900
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Owens
Gender	Male
Abode	Agnews Court, James's Street
Year	1783
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1783
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1781 - 1784, Page 73, Entry 25
Source	LDS Film 93913
Parent Of	Evan Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL036900&Relationship=Deceased



