

Thomas Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086516
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Davies
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	at sea
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Aug 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 267, Entry 2130
Source	LDS Film 1656378
Parent	Daniel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086516&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086516&Relationship=2ndParent



