

James Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238263
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bryan
Gender	Male
Abode	Myrtle St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1855
Occupation (As Documented)	White Smith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1855 - 1856, Page 203, Entry 1623
Source	LDS Film 93887
Parent Of	Eleanor Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238263&Relationship=Baptised
Married To	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238263&Relationship=2ndParent



