

Mary Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080054445
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Owens
Married Surname	Jones
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	same Parish
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1821
Status	Spinster
Witnesses	John Bown; John Gandy
Marriage Type	Banns
Marrying Minister	P. Bulmer, Curate
Register	Marriages 1820 - 1821, Page 151, Entry 3
Source	LDS Film 93917
Witnessed By	John Bown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054445&Relationship=Witness_1
Witnessed By	John Gandy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054445&Relationship=Witness_2
Married To	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR054445&Relationship=Groom



