

Samuel Boulderston Arrowsmith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302142
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Boulderston
Surname	Arrowsmith
Gender	Male
Abode	45 Wesley St
Year	1860
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	25 Nov 1860
Occupation (As Documented)	Iron Founder
Occupation (Standardised)	Iron Founder
Register	Baptisms 1841 - 1892, Page 150, Entry 1182
Source	LDS Film 2147909
Parent Of	Sarah Ann Arrowsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302142&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302142&Relationship=2ndParent



