

Mary Croall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010182256
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Croall
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Female
Abode	Lionel St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Sep 1844
Baptising Minister	J G Headlam Curate
Register	Baptisms 1843 - 1844, Page 320, Entry 2555
Source	LDS Film 93884
Parent	Andrew Croall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182256&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182256&Relationship=2ndParent



