

William Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100075793
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bibby
Gender	Male
Year	1842
Parish	St George, Everton, Lancashire
Date Of Marriage	29 Aug 1842
Witnesses	William Bibby; Alice Bradshaw, (X)
Marriage Type	Banns
Marrying Minister	J. Bush Curate
Notes	[No details stated for groom's father]
Register	Marriages 1837 - 1848, Page 131, Entry 261
Source	LDS Film 2147913
Witnessed Marriage Of	Richard Arcliff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075793&Relationship=Groom
Witnessed Marriage Of	Jane Bradshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075793&Relationship=Bride



