

William Kendrick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040001793
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Kendrick
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1723
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Sep 1723
Register	Burials 1704 - 1737, Page 137, Entry 22
Source	LDS Film 1656376
Parent	Will. Kendrick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001793&Relationship=1stParent



