

Samuel Owen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008500
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Owen
Gender	Male
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Jan 1748
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Burials 1737 - 1748, Page 200, Entry 25
Source	LDS Film 1656376
Parent Of	James Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008500&Relationship=Deceased



