

John Wells	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460699
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wells
Gender	Male
Abode	Redmund Place
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1836
Occupation (As Documented)	Equestrian
Occupation (Standardised)	Equestrian
Register	Baptisms 1835 - 1836, Page 320, Entry 2553
Source	LDS Film 1656421 (and 1656422)
Parent Of	Mary Ann Elizabeth Wells	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460699&Relationship=Baptised
Married To	Louisa	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460699&Relationship=2ndParent



