

William Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040010276
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dean
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	17 Mar 1751
Register	Burials 1749 - 1754, Page 137, Entry 26
Source	LDS Film 1656376
Parent	Willm. Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010276&Relationship=1stParent



