

John Houghton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020223716
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Houghton
Gender	Male
Year	1811 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	15 Mar 1811
Occupation (As Documented)	Attorney
Occupation (Standardised)	Attorney
Occupation (HISCO Code)	12110
Date Of Child's Birth	23 Jan 1811
Register	Baptisms 1792 - 1813, Page 206, Entry 4
Source	LDS Film 1546062
Parent Of	Ann Houghton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223716&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223716&Relationship=2ndParent



