

Bryan Lunt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100083560
First Name (With Contractions)	Bryan
First Name (Without Contractions)	Bryan
Surname	Lunt
Gender	Male
Year	1855
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 May 1855
Witnesses	Bryan Lunt; Jane Mary Small
Marriage Type	Licence
Marrying Minister	Stephen Brain Sutton
Register	Marriages 1851 - 1861, Page 60, Entry 119
Source	LDS Film 1656019
Witnessed Marriage Of	John Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083560&Relationship=Groom
Witnessed Marriage Of	Sarah Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083560&Relationship=Bride



