

John Ellames	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183928
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ellames
Gender	Male
Abode	Princes Terrace Toxteth Park
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1845
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1844 -1846, Page 49, Entry 389
Source	LDS Film 93884
Parent Of	George Ellames	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183928&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183928&Relationship=2ndParent



