

Richard Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297547
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Banks
Gender	Male
Abode	Woolton
Year	1853
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Apr 1853
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Feb 1853
Register	Baptisms 1845 - 1868, Page 64, Entry 507
Source	LDS Film 2147929
Parent Of	Alice Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297547&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297547&Relationship=2ndParent



