

William Bullin Shepherd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010151292
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Bullin
Surname	Shepherd
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Ashton St. Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Jul 1835
Baptising Minister	Richd. Appleton Curate
Register	Baptism 1834 - 1835, Page 331, Entry 2642
Source	LDS Film 1656421
Parent	Joseph Shepherd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151292&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT151292&Relationship=2ndParent



