

William Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040009413
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Stanley
Parent's Occupation (As Documented)	Officer
Parent's Occupation (Standardised)	Officer
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Nov 1749
Register	Burials 1749 - 1754, Page 118, Entry 43
Source	LDS Film 1656376
Parent	Peter Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009413&Relationship=1stParent



