

Joseph Spencer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119919
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Spencer
Gender	Male
Abode	this parish
Year	1837 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	24 Jan 1837
Status	Bachelor
Witnesses	James Whalley; Ann Balmer, (X)
Marriage Type	Banns
Marrying Minister	John Smith M. A. Minister
Register	Marriages 1836 - 1840 from the Bishop's Transcripts, Entry 8
Source	LDS Film 1468981
Witnessed By	James Whalley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119919&Relationship=Witness_1
Witnessed By	Ann Balmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119919&Relationship=Witness_2
Married To	Margaret Kirby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119919&Relationship=Bride



