

Henry Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115956
First Name (With Contractions)	Heny.
First Name (Without Contractions)	Henry
Surname	Walker
Gender	Male
Abode	Toxteth Park
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	21 Apr 1837
Register	Burials 1835 - 1837, Page 179, Entry 13074
Source	LDS Film 560881
Parent Of	Charles Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115956&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115956&Relationship=2ndParent



