

Charles Angus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090007918
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Angus
Gender	Male
Abode	Liverpool
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	7 Mar 1800
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Jean Mc Quistin; James Seddon
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1799 - 1801, Page 57, Entry 56
Source	LDS Film 93839
Witnessed By	Jean McQuistin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007918&Relationship=Witness_1
Witnessed By	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007918&Relationship=Witness_2
Married To	Maria McQuistin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007918&Relationship=Bride



