

Andrew Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093838
First Name (With Contractions)	Andrew
First Name (Without Contractions)	Andrew
Surname	Parker
Gender	Male
Abode	Frederick St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 May 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1818 - 1819, Page 53, Entry 748
Source	LDS Film 1656378
Parent Of	Sarah Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093838&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093838&Relationship=2ndParent



