

Henry Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100034089
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Lloyd
Gender	Male
Year	1836 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 May 1836
Witnesses	Henry Lloyd; Sarah Jones
Marriage Type	Banns
Marrying Minister	Henry Tatlock Off. Min.
Register	Marriages 1835 - 1837, Page 171, Entry 1192
Source	LDS Film 93843
Witnessed Marriage Of	Evan Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034089&Relationship=Groom
Witnessed Marriage Of	Eliza Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR034089&Relationship=Bride



