

Griffith Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003168
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Thomas
Gender	Male
Year	1730 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1730
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Nov 1730
Register	Baptisms 1704 - 1737, Page 64, Entry 29
Source	LDS Film 1656376
Parent Of	Anne Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003168&Relationship=Baptised



