

John Holmes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010180798
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holmes
Parent's Occupation (As Documented)	Gentleman
Parent's Occupation (Standardised)	Gentleman
Gender	Male
Abode	Mill St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Mar 1844
Baptising Minister	J G Headlam, Curate
Register	Baptisms 1843 - 1844, Page 138, Entry 1097
Source	LDS Film 93884
Parent	John Holmes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180798&Relationship=1stParent
Parent	Amelia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180798&Relationship=2ndParent



