

George Clifton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172078
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clifton
Gender	Male
Abode	Cazneau St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1841 - 1842, Page 57, Entry 456
Source	LDS Film 1656424
Parent Of	John Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172078&Relationship=Baptised
Married To	Mary Ann Clifton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172078&Relationship=2ndParent



