

Owen Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020073811
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Evans
Gender	Male
Abode	Norfolk St.
Year	1810 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1810
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Date Of Child's Birth	28 Nov 1809
Register	Baptisms 1799 - 1810, Page 277, Entry 14
Source	LDS Film 1656377
Parent Of	Dorothy Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073811&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT073811&Relationship=2ndParent



