

Margaret Glasson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080051256
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Glasson
Married Surname	Stapleton
Spouse's Occupation (As Documented)	Refiner of Lead
Spouse's Occupation (Standardised)	Lead Refiner
Gender	Female
Abode	the same Parish
Year	1801 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	11 Apr 1801
Status	Widow
Witnesses	Thos. Wright; Thos. Holden
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	Set. [Written in left hand margin]
Register	Marriages 1797 - 1801, Page 169, Entry 3391
Source	LDS Film 1656150
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051256&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051256&Relationship=Witness_2
Married To	Matthew Stapleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051256&Relationship=Groom



