

William N. Quinn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088640
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	N.
Surname	Quinn
Gender	Male
Year	1859
Parish	St Peter, Everton, Lancashire
Date Of Marriage	26 Dec 1859
Witnesses	William N. Quinn; Elizabeth Alexander
Marriage Type	Licence
Marrying Minister	Stephen B. Sutton
Register	Marriages 1851 - 1861, Page 174, Entry 348
Source	LDS Film 1656019
Witnessed Marriage Of	James Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088640&Relationship=Groom
Witnessed Marriage Of	Eliza Hargreaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088640&Relationship=Bride



