

William Crowe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099401
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Crowe
Gender	Male
Abode	Sparling Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1820
Occupation (As Documented)	Plumber and Glazier
Occupation (Standardised)	Plumber / Glazier
Register	Baptisms 1820 - 1821, Page 16, Entry 123
Source	LDS Film 1656418
Parent Of	Mary Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099401&Relationship=Baptised
Married To	Mary Ann Crowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099401&Relationship=2ndParent



