

William Fleming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090026839
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fleming
Gender	Male
Abode	Liverpool
Year	1831 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	13 Dec 1831
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	William Mc Kinley; Rosana Hughes
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Notes	[Bride signed:] Elizabeth Daugon
Register	Marriages 1827 - 1835, Page 116, Entry 582
Source	LDS Film 1656197
Witnessed By	William McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026839&Relationship=Witness_1
Witnessed By	Rosana Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026839&Relationship=Witness_2
Married To	Elizabeth Dugan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR026839&Relationship=Bride



