

C Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100085188
First Name (With Contractions)	C
First Name (Without Contractions)	C
Surname	Crawford
Gender	Unknown
Year	1857
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Aug 1857
Witnesses	C Crawford; Elizabeth Crawford
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 160, Entry 320
Source	LDS Film 1647986
Witnessed Marriage Of	Edward Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085188&Relationship=Groom
Witnessed Marriage Of	Sarah Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR085188&Relationship=Bride



