

Robert Bellion	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007314
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bellion
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Nov 1753
Occupation (As Documented)	Roper
Occupation (Standardised)	Roper
Occupation (HISCO Code)	97150
Date Of Child's Birth	11 Oct 1753
Register	Baptisms 1737 - 1754, Page 82, Entry 4
Source	LDS Film 1656376
Parent Of	Margt. Bellion	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007314&Relationship=Baptised



