

George Williams Raveley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010109741
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Williams
Surname	Raveley
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Marybone
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	1 Jan 1824
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1823 - 1825, Page 162, Entry 1288
Source	LDS Film 1656418
Parent	Samuel Raveley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109741&Relationship=1stParent
Parent	Letitia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109741&Relationship=2ndParent



