

Robert Grimes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000300
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Grimes
Gender	Male
Year	1713 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 May 1713
Occupation (As Documented)	Dyer
Occupation (Standardised)	Dyer
Register	Marriages 1704 - 1737, Page 200, Entry 4
Source	LDS Film 1656376
Married To	Ellen Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000300&Relationship=Bride



